year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1993,male,3,rather uninterested,not participated,is not true,is not true,is not true,is true,is not true,is not true,is not true,is not true,,,,,8,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"online, i.e. via the Internet","Yes, from both sides to about the same extent",SP,,5 (middle),5,5,6,1 (opens more to the outside),5 (better opportunities for Swiss),4,5 (higher self-responsibility),5 (more corporate freedom),disagree a little,disagree a little,disagree a little,agree a little,agree strongly,disagree a little,agree a little,agree strongly,disagree strongly,disagree a little,single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,,full-time employed 90 % or more,private sector,2,0,tenant,CHF 6001–9000,not so well,less than half,1778,online,finished without interruption,match,Aarau,20000–49999 inhabitants,agglomeration core municipality (core city),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,2018-10-08T17:43:17Z,2018-10-08T17:55:10Z,713,6,13,38,51,72,142,0,0,0,0,166,178,0,0,0,0,0,0,0,0,0,0,0,0,187,212,224,233,245,349,367,382,403,422,447,550,557,561,585,601,0,608,622,646,658,682,698,713,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,25,18–29 years,center (5),medium (5),medium (5),rather high (6–7),very high (8–10),single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,SP,2.82842712474619,second income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,1.1787780851904546,0.6394121460255033,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1991,male,0 (not attached at all),not interested at all,not participated,is not true,is true,is not true,is not true,is not true,is not true,is not true,is not true,,,,,0 (not important at all),no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"online, i.e. via the Internet","No, I have not seen any political advertising",SVP,,7,10 (complete trust),10 (complete trust),10 (complete trust),3,4,3,4,4,disagree strongly,disagree strongly,disagree strongly,agree strongly,neither agree nor disagree,agree strongly,agree a little,agree strongly,disagree strongly,disagree a little,single,none/undenominational,technical college/polytechnic,employee,,full-time employed 90 % or more,private sector,1,0,tenant,CHF 9001–12000,very well,,1779,online,finished without interruption,match,Rheinfelden,10000–19999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,city,intermediate density area,urban municipality of a large agglomeration,urban workplace municipality of a large agglomeration,urban,2018-09-26T16:34:42Z,2018-09-26T16:38:50Z,248,4,11,16,21,29,53,0,0,0,0,66,71,0,0,0,0,0,0,0,0,0,0,0,0,77,85,94,98,104,117,127,137,143,150,158,197,200,203,206,216,0,218,220,232,235,241,248,0,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,27,18–29 years,right (6–7),very high (8–10),very high (8–10),very high (8–10),very low (0–2),single,none/undenominational,"polytechnic, university, ETH",employee,SVP,5.5,top income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,0.6095384286560739,0.49066297581096024,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1985,male,2,not interested at all,not participated,is not true,is true,is not true,is not true,is true,is true,is true,is not true,,,,,0 (not important at all),no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"online, i.e. via the Internet","No, I have not seen any political advertising",none,,,4,4,4,4,1 (equal opportunities),3,4,4,agree strongly,disagree strongly,agree a little,agree a little,agree a little,disagree a little,agree a little,agree a little,disagree a little,neither agree nor disagree,single,none/undenominational,"university, ETH",employee,,full-time employed 90 % or more,private sector,2,,tenant,CHF 12001–15000,very well,about half,1780,print,finished without interruption,match,Baden,10000–19999 inhabitants,agglomeration core municipality (core city),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,33,30–39 years,,rather low (3–4),rather low (3–4),rather low (3–4),very low (0–2),single,none/undenominational,"polytechnic, university, ETH",employee,none,4.949747468305833,top income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.3692956840321243,0.6205799192989432,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1948,male,3,rather interested,not participated,,is true,,,,,,,,,,,5,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",CVP,,5 (middle),6,6,8,3,5 (better opportunities for Swiss),1 (environmental protection more important),,,disagree a little,disagree a little,disagree a little,neither agree nor disagree,agree a little,agree a little,neither agree nor disagree,disagree a little,neither agree nor disagree,neither agree nor disagree,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,,,,2,,owner,CHF 6001–9000,pretty well,more than half,1781,print,finished without interruption,match,Bremgarten,2000–4999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,no city,intermediate density area,urban municipality of a large agglomeration,urban residential municipality of a large agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,70,70+ years,center (5),rather high (6–7),rather high (6–7),very high (8–10),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",pensioner,CVP,2.82842712474619,second income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.4704940724139147,0.6279293992947951,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1966,male,2,very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),5,no,,,custom answer,"m.E. eine Art Neidinitiative. Man sollte nicht anderen wegnehmen, was einem nicht gehört, auch wenn es vielleicht Gründe dafür gibt.",certainly,rather easy,from the very beginning,rather agree,rather important,rather agree,rather unimportant,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather unimportant,rather agree,rather unimportant,the same,triple,only reduced for financially strong persons,heaviest,increase in direct tax revenues by around 7 % or CHF 160 million,used,used,used,used,not used,not used,not used,not used,yes,on- as well as offline to about the same extent,"Yes, most of them from the pro camp",EVP,,6,6,5,5,3,3,3,4,4,disagree a little,neither agree nor disagree,disagree a little,agree strongly,neither agree nor disagree,agree a little,agree a little,agree a little,disagree strongly,agree a little,married,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",employee,,full-time employed 90 % or more,private sector,4,1,tenant,CHF 6001–9000,pretty well,about half,1782,online,finished without interruption,match,Aarau,20000–49999 inhabitants,agglomeration core municipality (core city),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,2018-09-27T16:33:07Z,2018-09-27T16:53:45Z,1238,9,15,24,32,41,0,48,56,63,69,86,95,0,224,234,251,266,478,510,534,558,597,674,718,726,746,764,776,791,828,859,883,894,909,921,1070,1077,1085,1110,1126,0,1134,1153,1167,1179,1203,1219,1238,certainly,242,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,52,50–59 years,right (6–7),rather high (6–7),medium (5),medium (5),medium (5),married/in civil union,Protestant/Reformed/Evangelical,"apprenticeship, commercial diploma",employee,EVP,2,bottom income quarter,correct,wrong,wrong,correct,correct,participated,participated,participated,participated,participated,non-mobile device,0.3634401157435593,0.49947769508100337,0.9803390971700843,0.44122591223537583,medium,0.9803390971700843,0.44122591223537583,medium
1971,male,4 (strongly attached),rather interested,participated,,,,,,,,,no (negative vote),no (negative vote),no (negative vote),empty (blank vote) or not voted,3,no,,,,,,rather easy,,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather unimportant,fully agree,very important,rather disagree,rather important,rather disagree,rather important,,,,,,not used,used,used,used,used,not used,not used,not used,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",none,,3,8,5,8,2,2,1 (environmental protection more important),3,3,disagree a little,agree a little,disagree strongly,agree a little,disagree strongly,neither agree nor disagree,disagree strongly,agree strongly,disagree a little,agree strongly,single,Catholic/Christian Catholic/Old Catholic,"higher vocational training, higher vocational school",employee,,full-time employed 90 % or more,private sector,1,0,owner,CHF 9001–12000,very well,,1783,online,finished without interruption,match,Laufenburg,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-10-13T09:32:56Z,2018-10-13T09:49:25Z,989,15,17,33,43,73,0,88,95,101,113,131,140,0,0,148,170,187,377,409,419,429,441,453,503,510,525,538,569,584,616,636,672,685,701,712,843,846,854,869,899,0,905,910,929,938,977,989,0,,161,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,,47,40–49 years,left (3–4),very high (8–10),medium (5),very high (8–10),rather low (3–4),single,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,none,5.5,top income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,-0.68674470613916,0.485124742847055,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1959,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),10 (very important),"yes, for the worse",,,to maintain the tax attractiveness of the canton of Aargau,,certainly,rather easy,from the very beginning,strongly disagree,very important,rather agree,irrelevant,strongly disagree,rather important,strongly disagree,rather unimportant,rather agree,rather important,rather agree,rather important,the same,,reduced for all taxpayers,heaviest,,used,used,used,not used,not used,not used,not used,not used,yes,on- as well as offline to about the same extent,"Yes, from both sides to about the same extent",FDP,,6,8,6,8,2,2,3,4,5 (more corporate freedom),agree strongly,agree a little,disagree strongly,agree a little,neither agree nor disagree,neither agree nor disagree,disagree a little,agree strongly,disagree strongly,agree a little,married,Catholic/Christian Catholic/Old Catholic,technical college/polytechnic,employee,,full-time employed 90 % or more,private sector,2,0,owner,over CHF 15000,very well,much more than half or everything,1784,online,finished without interruption,match,Lenzburg,1000–1999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located service municipality,rural,2018-10-07T17:51:15Z,2018-10-07T18:04:11Z,776,10,16,22,30,35,0,43,50,56,64,70,78,0,101,110,125,134,252,292,379,398,410,431,459,467,478,487,494,503,531,544,555,569,584,595,676,682,690,700,711,0,719,724,743,749,756,766,776,certainly,119,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,59,50–59 years,right (6–7),very high (8–10),rather high (6–7),very high (8–10),very high (8–10),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",employee,FDP,5.303300858899106,top income quarter,correct,wrong,correct,correct,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.038192702651774366,0.5235429543483624,0.7877415342639629,0.4368915748560233,medium,0.7877415342639629,0.4368915748560233,medium
1949,male,3,very interested,participated,,,,,,,,,no (negative vote),no (negative vote),no (negative vote),no (negative vote),6,"yes, for the worse",,,not to scare away good tax payers,,certainly,rather easy,from the very beginning,strongly disagree,rather unimportant,rather agree,rather important,strongly disagree,irrelevant,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,the same,double,reduced for all taxpayers,on the average,increase in direct tax revenues by around 7 % or CHF 160 million,not used,used,used,not used,not used,not used,not used,not used,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",FDP,,5 (middle),7,5,7,3,4,2,5 (higher self-responsibility),4,neither agree nor disagree,disagree a little,disagree strongly,agree a little,disagree a little,neither agree nor disagree,agree a little,agree strongly,neither agree nor disagree,agree strongly,divorced,Protestant/Reformed/Evangelical,"university, ETH",pensioner,,,,1,,tenant,CHF 9001–12000,very well,,1785,print,finished without interruption,match,Baden,5000–9999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,1.3213681974242963,69,60–69 years,center (5),rather high (6–7),medium (5),rather high (6–7),rather high (6–7),divorced/dissolved civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",pensioner,FDP,5.5,top income quarter,correct,correct,correct,wrong,correct,participated,participated,participated,participated,participated,,0.5296327233572659,0.5057658237493964,1.4531254132686142,0.49075099677944617,rather high,1.4531254132686142,0.49075099677944617,rather high
1976,female,3,rather interested,not participated,is not true,is true,is not true,is not true,is not true,is not true,is not true,is not true,,,,,5,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,on- as well as offline to about the same extent,"No, I have not seen any political advertising",FDP,,,5,5,5,3,4,3,3,3,neither agree nor disagree,agree a little,disagree strongly,agree a little,disagree a little,agree a little,disagree strongly,agree strongly,disagree strongly,agree a little,married,none/undenominational,"apprenticeship, commercial diploma",self-employed/freelancer,,part-time employed 50–69 %,public sector,3,1,owner,,very well,less than half,1786,print,finished without interruption,match,Zofingen,2000–4999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,42,40–49 years,,medium (5),medium (5),medium (5),medium (5),married/in civil union,none/undenominational,"apprenticeship, commercial diploma",self-employed/freelancer,FDP,,,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.3546865102862041,0.4956013552452419,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1963,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),8,"yes, for the worse",,,didn't want to support a JUSO initiative,,certainly,rather easy,during the voting campaign,rather disagree,rather important,rather disagree,rather unimportant,rather disagree,rather unimportant,fully agree,rather important,fully agree,very important,fully agree,very important,half the size,,,,,not used,used,used,used,not used,not used,used,not used,yes,"offline, for example via print media, television or radio","No, I have not seen any political advertising",SVP,,7,7,7,7,3,4,3,3,3,disagree strongly,agree a little,neither agree nor disagree,neither agree nor disagree,agree a little,agree a little,agree a little,agree a little,disagree a little,agree strongly,married,Catholic/Christian Catholic/Old Catholic,"higher vocational training, higher vocational school",employee,,full-time employed 90 % or more,private sector,2,,owner,CHF 9001–12000,very well,much more than half or everything,1787,online,finished without interruption,match,Zurzach,2000–4999 inhabitants,core municipality outside agglomerations,no agglomeration affiliation,no city,intermediate density area,urban municipality of a small or outside of an agglomeration,urban industrial municipality of a small or outside of an agglomeration,urban,2018-10-09T05:25:05Z,2018-10-09T05:43:37Z,1112,8,12,23,30,34,0,40,47,50,74,87,97,0,126,136,155,168,316,359,374,387,669,694,726,739,753,768,776,797,824,841,871,882,901,909,1005,1010,1021,1032,1047,0,1053,1058,1069,1074,1086,1095,1112,probably,146,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,55,50–59 years,right (6–7),rather high (6–7),rather high (6–7),rather high (6–7),very high (8–10),married/in civil union,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,SVP,3.8890872965260113,third income quarter,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,0.3546865102862041,0.4956013552452419,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1961,male,4 (strongly attached),rather interested,not participated,is not true,is true,is not true,is not true,is not true,is not true,is not true,is true,,,,,3,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,on- as well as offline to about the same extent,"No, I have not seen any political advertising",FDP,,4,8,7,9,4,4,1 (environmental protection more important),4,2,neither agree nor disagree,agree strongly,disagree a little,disagree strongly,agree a little,agree a little,neither agree nor disagree,agree a little,agree a little,neither agree nor disagree,married,Catholic/Christian Catholic/Old Catholic,"higher vocational training, higher vocational school",employee,,full-time employed 90 % or more,public sector,2,0,owner,CHF 9001–12000,pretty well,more than half,1788,online,finished without interruption,match,Muri,"< 1,000 inhabitants",rural municipality without urban character,no agglomeration affiliation,no city,thinly populated area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-10-08T09:04:40Z,2018-10-08T09:13:43Z,543,7,11,22,32,41,90,0,0,0,0,111,125,0,0,0,0,0,0,0,0,0,0,0,0,131,146,163,182,194,216,237,248,266,282,293,421,426,435,449,464,0,467,474,487,498,512,524,543,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,57,50–59 years,left (3–4),very high (8–10),rather high (6–7),very high (8–10),rather low (3–4),married/in civil union,Catholic/Christian Catholic/Old Catholic,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,FDP,3.8890872965260113,third income quarter,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,0.3301474208942422,0.5551020544618668,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1957,female,3,rather uninterested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),0 (not important at all),"yes, for the worse",to charge the rich more,,,,certainly,rather easy,from the very beginning,fully agree,very important,strongly disagree,very important,strongly disagree,very important,strongly disagree,very important,fully agree,very important,fully agree,very important,the same,,,on the average,reduction in direct tax revenues by around 0.3 % or CHF 7 million,not used,not used,not used,not used,not used,not used,used,not used,yes,"offline, for example via print media, television or radio","No, I have not seen any political advertising",Grüne,,5 (middle),2,2,2,4,5 (better opportunities for Swiss),1 (environmental protection more important),5 (higher self-responsibility),5 (more corporate freedom),neither agree nor disagree,agree a little,disagree strongly,disagree a little,agree strongly,disagree a little,disagree strongly,agree a little,neither agree nor disagree,agree a little,married,none/undenominational,"higher vocational training, higher vocational school",employee,,full-time employed 90 % or more,public sector,2,,owner,,pretty well,more than half,1789,print,finished without interruption,match,Aarau,20000–49999 inhabitants,agglomeration core municipality (core city),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,core city of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8322555445430635,61,60–69 years,center (5),very low (0–2),very low (0–2),very low (0–2),very low (0–2),married/in civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,Grüne,,,correct,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,1.3312773706150955,0.5856656800077082,0.1220001063021181,0.5277788683225131,rather low,0.1220001063021181,0.5277788683225131,rather low
1941,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),10 (very important),"yes, for the worse",,,to keep things the way they are,,certainly,rather easy,from the very beginning,rather agree,rather important,rather disagree,rather unimportant,rather agree,rather important,rather agree,rather important,rather disagree,rather unimportant,rather agree,rather important,the same,,,,,not used,used,used,not used,used,not used,used,not used,no,"offline, for example via print media, television or radio","No, I have not seen any political advertising",none,"keine, die Vorlage ist wichtig, egal aus welche Partei!",5 (middle),8,8,10 (complete trust),2,3,3,2,3,neither agree nor disagree,neither agree nor disagree,disagree a little,agree a little,disagree a little,neither agree nor disagree,neither agree nor disagree,agree strongly,neither agree nor disagree,agree strongly,married,Catholic/Christian Catholic/Old Catholic,technical college/polytechnic,pensioner,no (not working),,,2,0,owner,CHF 12001–15000,pretty well,more than half,1790,online,finished without interruption,match,Rheinfelden,10000–19999 inhabitants,agglomeration core municipality (secondary core),≥ 500000 inhabitants,city,intermediate density area,urban municipality of a large agglomeration,urban workplace municipality of a large agglomeration,urban,2018-09-29T08:18:31Z,2018-09-29T08:48:24Z,1793,35,40,58,81,95,0,114,124,128,136,169,211,0,251,262,285,294,625,695,725,758,811,837,944,955,988,1013,1118,1162,1201,1231,1266,1287,1307,1327,1514,1521,1533,1549,1562,1571,0,0,1591,1606,1755,1775,1793,certainly,274,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,77,70+ years,center (5),very high (8–10),very high (8–10),very high (8–10),very high (8–10),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",pensioner,none,4.949747468305833,top income quarter,correct,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.27815264936758616,0.4905525239515776,0.1220001063021181,0.5277788683225131,rather low,0.1220001063021181,0.5277788683225131,rather low
1986,male,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),9,no,,,not to scare away good tax payers,,certainly,rather easy,from the very beginning,strongly disagree,irrelevant,fully agree,rather important,strongly disagree,rather unimportant,rather agree,rather important,fully agree,very important,fully agree,very important,half the size,double,,heaviest,,not used,not used,used,not used,not used,not used,not used,not used,no,on- as well as offline to about the same extent,"Yes, most of them from the pro camp",,,10 (far right),6,7,7,5 (closes off more),5 (better opportunities for Swiss),3,5 (higher self-responsibility),5 (more corporate freedom),disagree strongly,disagree strongly,disagree strongly,agree a little,disagree strongly,agree a little,agree a little,agree a little,disagree a little,agree strongly,married,Protestant/Reformed/Evangelical,"university, ETH",employee,,full-time employed 90 % or more,public sector,2,0,other (e.g. free or official residence),CHF 12001–15000,pretty well,much more than half or everything,1791,print,finished without interruption,match,Kulm,"< 1,000 inhabitants",rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,certainly,,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,32,30–39 years,far right (8–10),rather high (6–7),rather high (6–7),rather high (6–7),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"polytechnic, university, ETH",employee,,4.949747468305833,top income quarter,wrong,correct,wrong,correct,wrong,participated,participated,participated,participated,participated,,1.9116910429739984,0.6147731924079602,0.5437264109016603,0.45035520144082536,medium,0.5437264109016603,0.45035520144082536,medium
